N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:53 (GMT)	[ 23 172 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:53 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:54 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:54 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:54 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:55 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:55 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:56 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:56 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:57 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:57 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:58 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:58 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:59 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:25:59 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:00 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:00 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:01 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:01 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:02 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:02 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:03 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406983	E 4.4586667	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:03 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1406933	E 4.4581833	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:04 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407667	E 4.4582617	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:05 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407433	E 4.4583300	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:06 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407683	E 4.4583483	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:07 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407517	E 4.4583800	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:07 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407350	E 4.4583817	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:08 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407267	E 4.4583700	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:09 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407283	E 4.4583517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:10 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407283	E 4.4583517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:11 (GMT)	[ 27 176 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407300	E 4.4583350	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:12 (GMT)	[ 27 176 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407283	E 4.4583200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:13 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407283	E 4.4583133	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:14 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407317	E 4.4583050	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:15 (GMT)	[ 43 192 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407367	E 4.4582967	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:16 (GMT)	[ 28 177 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407383	E 4.4582883	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:17 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407400	E 4.4582800	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:17 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407467	E 4.4582700	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:18 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407550	E 4.4582567	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:19 (GMT)	[ 31 180 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407650	E 4.4582433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:20 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407650	E 4.4582433	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:21 (GMT)	[ 30 179 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407733	E 4.4582300	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:22 (GMT)	[ 36 185 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407783	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:23 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582150	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:24 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407783	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:25 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407767	E 4.4582250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:26 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407750	E 4.4582300	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:27 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407683	E 4.4582517	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:27 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407717	E 4.4582550	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:28 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407717	E 4.4582550	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:29 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407717	E 4.4582550	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:30 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407733	E 4.4582450	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:31 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407750	E 4.4582333	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:32 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407767	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:32 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407800	E 4.4582050	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:34 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407883	E 4.4581950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:35 (GMT)	[ 41 190 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407883	E 4.4581950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:36 (GMT)	[ 41 190 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407883	E 4.4581950	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:37 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:38 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582033	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:39 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582050	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:40 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407850	E 4.4582067	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:41 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582083	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:42 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407900	E 4.4582100	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:42 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582117	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:43 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582133	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:44 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582133	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:45 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:46 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582267	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:47 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582267	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:47 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582267	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:48 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407817	E 4.4582250	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:50 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582233	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:50 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407833	E 4.4582233	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:51 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407867	E 4.4582217	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:52 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407900	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:53 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:54 (GMT)	[ 34 183 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:55 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407917	E 4.4582200	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:56 (GMT)	[ 33 182 149 ]	# (  )	0001	00000040	100	110	6
N 52.1407933	E 4.4582183	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:57 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1407967	E 4.4582150	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:57 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408000	E 4.4582133	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:58 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408033	E 4.4582100	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:26:59 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408067	E 4.4582067	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:00 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408067	E 4.4582067	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:01 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408117	E 4.4582017	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:02 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408133	E 4.4582000	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:03 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408150	E 4.4581967	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:04 (GMT)	[ 40 189 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408150	E 4.4581933	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:05 (GMT)	[ 39 188 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408167	E 4.4581933	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:06 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408167	E 4.4581917	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:07 (GMT)	[ 37 186 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408183	E 4.4581900	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:08 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000040	100	110	6
N 52.1408183	E 4.4581900	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:08 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408200	E 4.4581900	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:09 (GMT)	[ 38 187 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408217	E 4.4581883	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:10 (GMT)	[ 35 184 149 ]	# (  )	0001	00000040	100	110	6
N 52.1408217	E 4.4581883	( ap-omni.hofland.wleiden.net )	BSS	( 00:02:6f:30:44:64 )	12:27:11 (GMT)	[ 32 181 149 ]	# (  )	0001	00000040	100	110	6
